﻿id,label,title,group
2173,"გრიგოლ ბიტას ძე კანკავა","გრიგოლ ბიტას ძე კანკავა",
2170,"ივანე პეტრეს ძე კარასინსკი","ივანე პეტრეს ძე კარასინსკი",
2169,"თინათინ კარასინსკი","თინათინ კარასინსკი",
2168,"იოსებ გრიგოლის ძე კობერიძე","იოსებ გრიგოლის ძე კობერიძე",
28596,"ივანე კორჩილავა","ივანე კორჩილავა",
28597,"პელაგია კვინიხიძე","პელაგია კვინიხიძე",
24368,"ვლადიმერ მახარობელის ძე კოპალავა","ვლადიმერ მახარობელის ძე კოპალავა",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
24366,"დავით სააკის ძე კახელაძე","დავით სააკის ძე კახელაძე",
24365,"ვასილ კულულაშვილი","ვასილ კულულაშვილი",
24364,"რომანოზ კოკოხაძე","რომანოზ კოკოხაძე",
24363,"კუზმინ კონსტანტინეს ძე კანსტანპულია","კუზმინ კონსტანტინეს ძე კანსტანპულია",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",icons
