﻿id,label,title,group
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
21588,"თამარა დავითის ასული ჯიჯავაძე","თამარა დავითის ასული ჯიჯავაძე",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
4490,"გიორგი გარსევანის ძე რატიანი","გიორგი გარსევანის ძე რატიანი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
5242,"ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი","ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
8370,"ნინო პეტრეს ასული კიკვიძე","ნინო პეტრეს ასული კიკვიძე",
5759,"ვახტანგ ქრისტეფორეს ძე ზარაფიშვილი","ვახტანგ ქრისტეფორეს ძე ზარაფიშვილი",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",icons
