﻿id,label,title,group
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
9105,"სიმონ შავარდენის ძე გიგინეიშვილი","სიმონ შავარდენის ძე გიგინეიშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8237,"ნიკოლოზ ივანიშვილი","ნიკოლოზ ივანიშვილი",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
23136,"ალექსანდრე ივანეს ძე ზაქარაშვილი","ალექსანდრე ივანეს ძე ზაქარაშვილი",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",icons
