﻿id,label,title,group
25525,"თამარა ახვლედიანი","თამარა ახვლედიანი",
25524,"ელენე ჩაჩიბაია","ელენე ჩაჩიბაია",
25523,"პელაგია ალექსის ასული გელაშვილი","პელაგია ალექსის ასული გელაშვილი",
25522,"ნადეჟდა აზარაშვილი","ნადეჟდა აზარაშვილი",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
28711,"ნოე ივანეს ძე ქინქლაძე","ნოე ივანეს ძე ქინქლაძე",
28710,"სიო ლევანის ძე ურუშაძე","სიო ლევანის ძე ურუშაძე",
28709,"თამარა ნესტორის ასული ურუშაძე","თამარა ნესტორის ასული ურუშაძე",
28708,"კოწია შევარდენის ძე წილოსანი","კოწია შევარდენის ძე წილოსანი",
28707,"ალექსანდრე მაქსიმეს ძე ებრალიძე","ალექსანდრე მაქსიმეს ძე ებრალიძე",
25526,"ელენე ისაკის ასული ახვლედიანი","ელენე ისაკის ასული ახვლედიანი",icons
