﻿from,to
3970,7062
8375,7062
8375,3970
8228,7062
8228,3970
8228,8375
5649,2858
14436,2858
14436,5649
24043,2858
24043,5649
24043,14436
4518,2858
4518,5649
4518,14436
4518,24043
24042,2858
24042,5649
24042,14436
24042,24043
24042,4518
24041,2858
24041,5649
24041,14436
24041,24043
24041,4518
24041,24042
23650,2858
23650,5649
23650,14436
23650,24043
23650,4518
23650,24042
23650,24041
9085,2858
9085,5649
9085,14436
9085,24043
9085,4518
9085,24042
9085,24041
9085,23650
8228,2858
8228,5649
8228,14436
8228,24043
8228,4518
8228,24042
8228,24041
8228,23650
8228,9085
