﻿from,to
6059,8291
4652,8291
4652,6059
4652,17006
3726,8213
2043,8213
2043,3726
6348,8213
6348,3726
6348,2043
6405,8213
6405,3726
6405,2043
6405,6348
4652,8213
4652,3726
4652,2043
4652,6348
4652,6405
8586,8213
4652,8586
6225,8213
6348,6225
3726,6225
8126,8213
8126,6225
8126,6348
8126,3726
3966,8213
3966,6225
3966,6348
3966,3726
3966,8126
4942,8213
4942,6225
4942,6348
4942,3726
4942,8126
4942,3966
4652,6225
4652,8126
4652,3966
4652,4942
8126,2043
4942,2043
6225,2043
2043,1885
3726,1885
6348,1885
8126,1885
6225,1885
4942,1885
8213,1885
4652,1885
4942,7013
8126,7013
4652,7013
7285,8213
3726,7285
6405,7285
6348,7285
4942,7285
4942,6405
4652,7285
4138,19739
4652,19739
4652,4138
2043,3966
7215,4942
4652,7215
5326,8213
5326,3726
5326,6225
5326,4942
4652,5326
5326,8126
3966,5326
8213,20292
2043,20292
4742,20292
4742,8213
4742,2043
6405,20292
6405,4742
4942,20292
4942,4742
4652,20292
4652,4742
4502,8126
4502,8213
4502,3726
6225,4502
4652,4502
19801,8126
19801,4502
5326,4502
5326,19801
8213,19801
3636,8126
3636,4502
3636,19801
3636,5326
3636,8213
6225,19801
6225,3636
4652,19801
4652,3636
2022,8126
2022,4502
2022,19801
2022,8213
4652,2022
4421,6290
6225,6290
6225,4421
6384,6290
6384,4421
6384,6225
4742,6290
4742,4421
4742,6225
4742,6384
20734,6290
20734,4421
20734,6225
20734,6384
20734,4742
4652,6290
4652,4421
4652,6384
4652,20734
6225,7263
8568,7263
8568,6225
4942,7263
4942,8568
4652,7263
4652,8568
4742,3839
8568,3839
8568,4742
20735,3839
20735,4742
20735,8568
4942,3839
4942,20735
4652,3839
4652,20735
3726,19863
6348,19863
6225,19863
6405,19863
6405,6225
4652,19863
6405,8126
9294,8213
6225,9294
8126,9294
4652,9294
5732,4502
3636,5732
5326,5732
19801,5732
8126,5732
4652,5732
3726,16457
6405,16457
6348,16457
5802,16457
5802,3726
5802,6405
5802,6348
4942,16457
4942,5802
4652,16457
4652,5802
5802,8213
5802,6225
4742,5802
2043,5802
6111,8816
1885,8816
1885,6111
8213,8816
8213,6111
4942,8816
4942,6111
3726,8816
3726,6111
6405,8816
6405,6111
6405,1885
6348,8816
6348,6111
5802,8816
5802,6111
5802,1885
6225,8816
6225,6111
4652,8816
4652,6111
1901,8213
1901,6225
1901,3726
1901,5802
1901,6405
6348,1901
4652,1901
6348,4742
1901,4942
16457,8213
2043,16457
6225,16457
4742,16457
4742,3726
5326,1885
2043,5326
6348,5326
6405,5326
4742,1885
4742,5326
5802,5326
21321,1885
21321,8213
21321,5326
21321,6225
21321,3726
21321,2043
21321,4942
21321,6348
21321,6405
21321,4742
21321,5802
4652,21321
3966,1885
5142,1885
5142,3726
5142,5326
5142,3966
5142,6225
5142,8213
5111,1885
5111,3726
5111,5326
5111,3966
5111,6225
5111,8213
5111,5142
9132,1885
9132,3726
9132,5326
9132,3966
9132,6225
9132,8213
9132,5142
9132,5111
4502,1885
4502,3966
4502,5142
4502,5111
4502,9132
8202,1885
8202,3726
8202,5326
8202,3966
8202,6225
8202,8213
8202,5142
8202,5111
8202,9132
8202,4502
19801,1885
19801,3726
19801,3966
19801,5142
19801,5111
19801,9132
19801,8202
4652,5142
4652,5111
4652,9132
4652,8202
8126,5142
8126,5111
8126,9132
2022,1885
2022,3726
2022,5326
2022,3966
2022,5142
2022,6225
2022,9132
2022,5111
6201,1885
6201,3726
6201,5326
6201,3966
6201,5142
6201,6225
6201,9132
6201,19801
6201,5111
6201,2022
6201,4502
6201,8213
4652,6201
5326,16457
4527,1885
4527,3726
4527,5326
4527,3966
4527,5142
4527,6225
4527,9132
4527,19801
4527,5111
4527,2022
4527,4502
4527,8213
8730,1885
8730,3726
8730,5326
8730,3966
8730,5142
8730,6225
8730,9132
8730,19801
8730,5111
8730,2022
8730,4502
8730,8213
8730,4527
5689,1885
5689,3726
5689,5326
5689,3966
5689,5142
5689,6225
5689,9132
5689,19801
5689,5111
5689,2022
5689,4502
5689,8213
5689,4527
5689,8730
4652,4527
4652,8730
4652,5689
1901,1885
1901,2043
5326,1901
8213,20667
4942,20667
5802,20667
6405,20667
6225,20667
6348,20667
2043,20667
4652,20667
1901,4742
22745,9306
22747,9306
22747,22745
22746,9306
22746,22745
22746,22747
4652,9306
4652,22745
4652,22747
4652,22746
8213,11569
4942,11569
3726,11569
2043,11569
4742,11569
4652,11569
4617,8213
4617,4942
4617,6225
4617,2043
4617,3726
4652,4617
8213,7257
4942,7257
3726,7257
8126,7257
6225,7257
3966,7257
5326,7257
9286,7257
9286,8213
9286,4942
9286,3726
9286,8126
9286,6225
9286,3966
9286,5326
4652,7257
4652,9286
20416,1901
20416,2043
20416,6225
20416,5326
20416,8213
20416,4942
20416,1885
