﻿id,label,title,group
3970,"ანდრია აბრამის ძე ელიაშვილი","ანდრია აბრამის ძე ელიაშვილი",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
24008,"გერვასი დოლიძე","გერვასი დოლიძე",
3038,"გრიგოლ დავითის ძე დოლიძე","გრიგოლ დავითის ძე დოლიძე",
24006,"დავით ბაგრატის ძე დოლიძე","დავით ბაგრატის ძე დოლიძე",
24007,"ნესტორ პეტრეს ძე დანელია","ნესტორ პეტრეს ძე დანელია",
24005,"ივანე ვლადიმერის ძე დეკანოსიძე","ივანე ვლადიმერის ძე დეკანოსიძე",
6469,"ივანე მოსეს ძე დუმბაძე","ივანე მოსეს ძე დუმბაძე",
24053,"სერგეი ალექსის ძე დოლიძე","სერგეი ალექსის ძე დოლიძე",
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
7062,"ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე","ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე",icons
