﻿id,label,title,group
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
13071,"ანა რაჟდენის ასული ხოჭოლავა","ანა რაჟდენის ასული ხოჭოლავა",
28021,"ისაკი დიტოს ძე ჭანია","ისაკი დიტოს ძე ჭანია",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28019,"არტემ მათეს ძე ხურცია","არტემ მათეს ძე ხურცია",
28018,"ნიკოლოზ გაბრიელის ძე ჯიბლაძე","ნიკოლოზ გაბრიელის ძე ჯიბლაძე",
28017,"დავით გუჯმანის ძე ჯოჯუა","დავით გუჯმანის ძე ჯოჯუა",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
11672,"შალვა ივანეს ძე გეგენავა","შალვა ივანეს ძე გეგენავა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
28089,"ვალენტინა ალექსანდრეს ასული ფარულავა","ვალენტინა ალექსანდრეს ასული ფარულავა",
11677,"ისაკ კიზირია","ისაკ კიზირია",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",icons
