﻿from,to
1712,6544
27146,6544
27146,1712
8816,6544
8816,1712
8816,27146
4942,6348
8213,6348
8213,4942
3726,6348
3726,4942
3726,8213
6225,6348
6225,4942
6225,8213
6225,3726
8126,6348
8126,4942
8126,8213
8126,3726
8126,6225
8816,6348
8816,4942
8816,8213
8816,3726
8816,6225
8816,8126
7881,9286
6111,9286
6111,7881
1712,9286
1712,7881
1712,6111
8816,9286
8816,7881
8816,6111
9036,7040
6111,7040
6111,9036
8816,7040
8816,9036
3726,20643
8816,20643
8816,1885
6078,20928
8337,20928
8337,6078
20931,20928
20931,6078
20931,8337
5942,20928
5942,6078
5942,8337
5942,20931
7143,20928
7143,6078
7143,8337
7143,20931
7143,5942
6228,20928
6228,6078
6228,8337
6228,20931
6228,5942
6228,7143
3904,20928
3904,6078
3904,8337
3904,20931
3904,5942
3904,7143
3904,6228
6111,20928
6111,6078
6111,8337
6111,20931
6111,5942
6111,7143
6111,6228
6111,3904
20933,20928
20933,6078
20933,8337
20933,20931
20933,5942
20933,7143
20933,6228
20933,3904
20933,6111
20934,20928
20934,6078
20934,8337
20934,20931
20934,5942
20934,7143
20934,6228
20934,3904
20934,6111
20934,20933
3956,20928
3956,6078
3956,8337
3956,20931
3956,5942
3956,7143
3956,6228
3956,3904
3956,6111
3956,20933
3956,20934
9238,20928
9238,6078
9238,8337
9238,20931
9238,5942
9238,7143
9238,6228
9238,3904
9238,6111
9238,20933
9238,20934
9238,3956
7040,20928
7040,6078
7040,8337
7040,20931
7040,5942
7040,7143
7040,6228
7040,3904
7040,20933
7040,20934
7040,3956
7040,9238
7679,20928
7679,6078
7679,8337
7679,20931
7679,5942
7679,7143
7679,6228
7679,3904
7679,6111
7679,20933
7679,20934
7679,3956
7679,9238
7679,7040
9036,20928
9036,6078
9036,8337
9036,20931
9036,5942
9036,7143
9036,6228
9036,3904
9036,20933
9036,20934
9036,3956
9036,9238
9036,7679
3694,20928
3694,6078
3694,8337
3694,20931
3694,5942
3694,7143
3694,6228
3694,3904
3694,6111
3694,20933
3694,20934
3694,3956
3694,9238
3694,7040
3694,7679
3694,9036
5616,20928
5616,6078
5616,8337
5616,20931
5616,5942
5616,7143
5616,6228
5616,3904
5616,6111
5616,20933
5616,20934
5616,3956
5616,9238
5616,7040
5616,7679
5616,9036
5616,3694
8715,20928
8715,6078
8715,8337
8715,20931
8715,5942
8715,7143
8715,6228
8715,3904
8715,6111
8715,20933
8715,20934
8715,3956
8715,9238
8715,7040
8715,7679
8715,9036
8715,3694
8715,5616
20936,20928
20936,6078
20936,8337
20936,20931
20936,5942
20936,7143
20936,6228
20936,3904
20936,6111
20936,20933
20936,20934
20936,3956
20936,9238
20936,7040
20936,7679
20936,9036
20936,3694
20936,5616
20936,8715
8816,20928
8816,6078
8816,8337
8816,20931
8816,5942
8816,7143
8816,6228
8816,3904
8816,20933
8816,20934
8816,3956
8816,9238
8816,7679
8816,3694
8816,5616
8816,8715
8816,20936
1885,6111
8213,6111
8213,1885
4942,6111
4942,1885
3726,6111
3726,1885
6405,6111
6405,1885
6405,8213
6405,4942
6405,3726
6348,6111
6348,1885
6348,6405
5802,6111
5802,1885
5802,8213
5802,4942
5802,3726
5802,6405
5802,6348
4652,6111
4652,1885
4652,8213
4652,4942
4652,3726
4652,6405
4652,6348
4652,5802
6225,6111
6225,1885
6225,6405
6225,5802
6225,4652
8816,6405
8816,5802
8816,4652
8607,8815
671,8815
671,8607
1657,8815
1657,8607
1657,671
5326,8815
5326,8607
5326,671
5326,1657
11117,8815
11117,8607
11117,671
11117,1657
11117,5326
1462,8815
1462,8607
1462,671
1462,1657
1462,5326
1462,11117
3676,8815
3676,8607
3676,671
3676,1657
3676,5326
3676,11117
3676,1462
6827,8815
6827,8607
6827,671
6827,1657
6827,5326
6827,11117
6827,1462
6827,3676
6405,8815
6405,8607
6405,671
6405,1657
6405,5326
6405,11117
6405,1462
6405,3676
6405,6827
19801,8815
19801,8607
19801,671
19801,1657
19801,5326
19801,11117
19801,1462
19801,3676
19801,6827
19801,6405
6460,8815
6460,8607
6460,671
6460,1657
6460,5326
6460,11117
6460,1462
6460,3676
6460,6827
6460,6405
6460,19801
9073,8815
9073,8607
9073,671
9073,1657
9073,5326
9073,11117
9073,1462
9073,3676
9073,6827
9073,6405
9073,19801
9073,6460
1901,8815
1901,8607
1901,671
1901,1657
1901,5326
1901,11117
1901,1462
1901,3676
1901,6827
1901,6405
1901,19801
1901,6460
1901,9073
1800,8815
1800,8607
1800,671
1800,1657
1800,5326
1800,11117
1800,1462
1800,3676
1800,6827
1800,6405
1800,19801
1800,6460
1800,9073
1800,1901
8816,8815
8816,8607
8816,671
8816,1657
8816,5326
8816,11117
8816,1462
8816,3676
8816,6827
8816,19801
8816,6460
8816,9073
8816,1901
8816,1800
9373,5326
9373,3676
9373,6827
9373,9073
9373,19801
1901,9373
6460,9373
6226,5326
6226,3676
6226,6827
6226,9073
6226,19801
6226,9373
6226,1901
6226,6460
8607,9373
8607,6226
1462,9373
1462,6226
671,9373
671,6226
11117,9373
11117,6226
8815,9373
8815,6226
19746,5326
19746,3676
19746,6827
19746,9073
19746,19801
19746,9373
19746,1901
19746,6460
19746,6226
