﻿id,label,title,group
5505,"ეფრემ ალექსანდრეს ძე ჩახუნაშვილი","ეფრემ ალექსანდრეს ძე ჩახუნაშვილი",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
2426,"ტარას ანტონის ძე შილაკაძე","ტარას ანტონის ძე შილაკაძე",
25069,"არჩილ შოშიტაშვილი","არჩილ შოშიტაშვილი",
25068,"გიორგი ილიას ძე შაიშმელაშვილი","გიორგი ილიას ძე შაიშმელაშვილი",
2425,"იოსებ გრიგოლის ძე შენგელია","იოსებ გრიგოლის ძე შენგელია",
2424,"ივლიანე დიანორის ძე შილაკაძე","ივლიანე დიანორის ძე შილაკაძე",
25067,"თეოფილე სიმონის ძე შენგელია","თეოფილე სიმონის ძე შენგელია",
25066,"აგრაფინა შენგელია","აგრაფინა შენგელია",
25065,"ანტონ ვასილის ძე შენგელია","ანტონ ვასილის ძე შენგელია",
25063,"სპირიდონ ზაქარიას ძე შუბლაძე","სპირიდონ ზაქარიას ძე შუბლაძე",
20754,"ბიქტორ ივანეს ძე შალიკიანი","ბიქტორ ივანეს ძე შალიკიანი",icons
