﻿id,label,title,group
2926,"კონსტანტინე რამაზის ძე გოცირიძე","კონსტანტინე რამაზის ძე გოცირიძე",
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
5029,"დავით ნიკოლოზის ძე აბდუშელიშვილი","დავით ნიკოლოზის ძე აბდუშელიშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
8031,"ნესტორ ზაქარიას ძე წერეთელი","ნესტორ ზაქარიას ძე წერეთელი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",icons
