﻿id,label,title,group
26117,"ნესტორ მაკარაშვილი","ნესტორ მაკარაშვილი",
1328,"კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი","კონსტანტინე (კოტე) გიორგის ძე ფოცხვერაშვილი",
26115,"იოსებ პაპაშვილი","იოსებ პაპაშვილი",
26114,"ვასილ ხითარაშვილი","ვასილ ხითარაშვილი",
9694,"იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)","იოსებ გიორგის ძე ირემაშვილი (ს. პართენაშვილი)",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
22290,"ილია შუბლაძე","ილია შუბლაძე",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
26116,"პეტრე ერმალოზის ძე კახიანი","პეტრე ერმალოზის ძე კახიანი",icons
