﻿id,label,title,group
28083,"ფორასტი გოჩას ძე ჩიქობავა","ფორასტი გოჩას ძე ჩიქობავა",
28084,"დომენტი მიხეილის ძე ჩხეტია","დომენტი მიხეილის ძე ჩხეტია",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28082,"სპირიდონ ცანავა","სპირიდონ ცანავა",
36,"მიხეილ (მიხა) გრიგოლის ძე ცხაკაია","მიხეილ (მიხა) გრიგოლის ძე ცხაკაია",
28080,"ალექსანდრე პეტრეს ძე ძიძავა","ალექსანდრე პეტრეს ძე ძიძავა",
28079,"ვლადიმერ დიმიტრის ძე ჭეიშვილი","ვლადიმერ დიმიტრის ძე ჭეიშვილი",
28078,"გაბრიელ პავლეს ძე ჭითავა","გაბრიელ პავლეს ძე ჭითავა",
28077,"ანა თომას ასული ხოჭოლავა","ანა თომას ასული ხოჭოლავა",
28051,"მიხეილ ანჩაბაძე","მიხეილ ანჩაბაძე",
28052,"ანდრო დუტუს ძე არჩაია","ანდრო დუტუს ძე არჩაია",
28053,"ნინა იაკობის ასული არზიანი","ნინა იაკობის ასული არზიანი",
28054,"აგრაფინა ტარიელის ასული ადამია","აგრაფინა ტარიელის ასული ადამია",
7197,"კონსტანტინე სოლომონის ძე ადამია","კონსტანტინე სოლომონის ძე ადამია",
28055,"ვასილ კანკავა","ვასილ კანკავა",
28060,"ჯვებე ჩიჩუა","ჯვებე ჩიჩუა",
28059,"ივანე წოწორია","ივანე წოწორია",icons
