﻿id,label,title,group
26171,"ნიკოლოზ ივანეს ძე გიორგაძე","ნიკოლოზ ივანეს ძე გიორგაძე",
26170,"ელიზბარ იოსების ძე გოგინაშვილი","ელიზბარ იოსების ძე გოგინაშვილი",
26169,"სიმონ ალექსანდრეს ძე გოგიშვილი","სიმონ ალექსანდრეს ძე გოგიშვილი",
26168,"თეკლე გრიგორის ძე გრიაზნოვი","თეკლე გრიგორის ძე გრიაზნოვი",
26165,"სიმონ სპირიდონის ძე გუდავაძე","სიმონ სპირიდონის ძე გუდავაძე",
26164,"ამბროს გოცაძე","ამბროს გოცაძე",
26163,"ბეჟან გოცირიძე","ბეჟან გოცირიძე",
26143,"გიორგი არისტარხის ძე ფეოხარი","გიორგი არისტარხის ძე ფეოხარი",
26142,"ივანე ოტიას ძე ღაჭავა","ივანე ოტიას ძე ღაჭავა",
26141,"ქრისტეფორე კონსტანტინეს ძე ყავაზოვი","ქრისტეფორე კონსტანტინეს ძე ყავაზოვი",
26140,"გიორგი პეტრეს ძე მაჭავარიანი","გიორგი პეტრეს ძე მაჭავარიანი",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
26139,"პავლე ისაკის ძე მაღალაშვილი","პავლე ისაკის ძე მაღალაშვილი",
26136,"ქრისტეფორე იაკობის ძე კავთიაშვილი","ქრისტეფორე იაკობის ძე კავთიაშვილი",
2818,"ევსევი ალექსის ძე კერესელიძე","ევსევი ალექსის ძე კერესელიძე",
2819,"ლევან გიორგის ძე კალანდაძე","ლევან გიორგის ძე კალანდაძე",
2820,"ლეონტი შალვას ძე კიკნაძე","ლეონტი შალვას ძე კიკნაძე",
2821,"ნიკოლოზ ტარასის ძე კამკამიძე","ნიკოლოზ ტარასის ძე კამკამიძე",
2822,"სოლომონ ერმილეს ძე კვინიკაძე","სოლომონ ერმილეს ძე კვინიკაძე",
11587,"გიორგი რაჟდენის ძე კაჭკაჭიშვილი","გიორგი რაჟდენის ძე კაჭკაჭიშვილი",
2823,"ნიკო ნიკოლოზის ძე კეცხოველი","ნიკო ნიკოლოზის ძე კეცხოველი",
2708,"ალექსი გიორგის ძე ლაზარაშვილი","ალექსი გიორგის ძე ლაზარაშვილი",
2709,"დავით მიხეილის ძე ლევანიძე","დავით მიხეილის ძე ლევანიძე",
2707,"არისტარხი დიმიტრის ძე ლომიძე","არისტარხი დიმიტრის ძე ლომიძე",icons
