﻿id,label,title,group
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",
23708,"ნ. ხარაძე","ნ. ხარაძე",
23710,"ან. შილაკაძე","ან. შილაკაძე",
2765,"ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)","ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",icons
