﻿id,label,title,group
5756,"ვახტანგ ვახტანგის ძე ორბელიანი","ვახტანგ ვახტანგის ძე ორბელიანი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
4696,"გიორგი სოლომონის ძე გაბაშვილი","გიორგი სოლომონის ძე გაბაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
3747,"ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე","ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
4504,"გიორგი დავითის ძე წერეთელი","გიორგი დავითის ძე წერეთელი",
2923,"ნიკოლოზ ტარიელის ძე დადიანი","ნიკოლოზ ტარიელის ძე დადიანი",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
6759,"იოსებ დავითის ძე ბაქრაძე","იოსებ დავითის ძე ბაქრაძე",icons
