﻿id,label,title,group
7107,"კონსტანტინე თადეოზის ძე დვალი","კონსტანტინე თადეოზის ძე დვალი",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
21342,"გიორგი ნიკოლოზის ძე დავითაშვილი","გიორგი ნიკოლოზის ძე დავითაშვილი",
21347,"დავით სტეფანეს ძე დვალი","დავით სტეფანეს ძე დვალი",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",
6417,"ივანე იოსების ძე გიუნაშვილი","ივანე იოსების ძე გიუნაშვილი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
4257,"ბესარიონ მელიტონის ძე დოლიძე","ბესარიონ მელიტონის ძე დოლიძე",
2825,"იასონ საყვარელის ძე დოლიძე","იასონ საყვარელის ძე დოლიძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
2826,"ნიკოლოზ პავლეს ძე კილაძე","ნიკოლოზ პავლეს ძე კილაძე",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
4300,"ბესარიონ ქრისტეფორეს ძე დვალიძე","ბესარიონ ქრისტეფორეს ძე დვალიძე",
4649,"გიორგი ნიკოლოზის ძე დავიდოვი","გიორგი ნიკოლოზის ძე დავიდოვი",
3519,"აკაკი დევდარიანი (დევდორიანი)","აკაკი დევდარიანი (დევდორიანი)",
7429,"მიხეილ დაუშვილი","მიხეილ დაუშვილი",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",
9167,"სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა","სოფიო ედიშერის ასული ჩერქეზიშვილი-ვახვახიშვილისა",
7299,"ლევან ზაქარიაშვილი","ლევან ზაქარიაშვილი",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",icons
