﻿id,label,title,group
6725,"იოსებ ალექსანდრეს ძე ყიფშიძე","იოსებ ალექსანდრეს ძე ყიფშიძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
5366,"ელენე ნესტორის ასული მაჭარაშვილი","ელენე ნესტორის ასული მაჭარაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
24659,"ნიკოლოზ ივანეს ძე მაჭავარიანი","ნიკოლოზ ივანეს ძე მაჭავარიანი",
7298,"ლევან ვახტანგის ძე მაჭუტაძე","ლევან ვახტანგის ძე მაჭუტაძე",
2256,"პეტრე მალაქიას ძე მახარაძე","პეტრე მალაქიას ძე მახარაძე",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
4611,"გიორგი კონსტანტინეს ძე ჩიჩუა","გიორგი კონსტანტინეს ძე ჩიჩუა",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",icons
