﻿id,label,title,group
5349,"ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა","ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე","სიმონ ბესარიონის ძე ღოღობერიძე",
3678,"ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)","ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)",
4061,"ანტონ ნიკოლოზის ძე ლორთქიფანიძე","ანტონ ნიკოლოზის ძე ლორთქიფანიძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
8192,"ნიკოლოზ დიმიტრის ძე ყიფიანი","ნიკოლოზ დიმიტრის ძე ყიფიანი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
3907,"ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა","ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა",icons
