﻿id,label,title,group
3915,"ანა ვალენტინის ასული მიქაბერიძე","ანა ვალენტინის ასული მიქაბერიძე",
7140,"კონსტანტინე იოსების ძე გამყრელიძე","კონსტანტინე იოსების ძე გამყრელიძე",
3525,"აკაკი პეტრეს ძე ჟვანია","აკაკი პეტრეს ძე ჟვანია",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
3691,"ალექსანდრე იოსების ძე იაგულოვი","ალექსანდრე იოსების ძე იაგულოვი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
7259,"ლავრენტი ივანეს ძე წულაძე","ლავრენტი ივანეს ძე წულაძე",icons
