﻿id,label,title,group
5744,"ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი","ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი",
5681,"ვასილ იაგორის (გიორგის) ძე ალუღიშვილი","ვასილ იაგორის (გიორგის) ძე ალუღიშვილი",
7839,"მიხეილ გიორგის ძე მენთეშაშვილი","მიხეილ გიორგის ძე მენთეშაშვილი",
6208,"იაკობ დავითის ძე მენთეშაშვილი","იაკობ დავითის ძე მენთეშაშვილი",
5172,"დიმიტრი მიხეილის ძე გონაშვილი","დიმიტრი მიხეილის ძე გონაშვილი",
9124,"სოლომონ გრიგოლის ძე კურცხალია","სოლომონ გრიგოლის ძე კურცხალია",
7068,"კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი","კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
3552,"ალექსანდრა მიხეილის ასული მჭედლიშვილი","ალექსანდრა მიხეილის ასული მჭედლიშვილი",
29893,"ოლღა ჩიკვაიძე","ოლღა ჩიკვაიძე",
8758,"რომანოზ დავითის ძე მჭედლიშვილი","რომანოზ დავითის ძე მჭედლიშვილი",
4770,"გრიგოლ გრიგოლის ძე მირიანაშვილი","გრიგოლ გრიგოლის ძე მირიანაშვილი",
4122,"არჩილ ალადაშვილი","არჩილ ალადაშვილი",
7293,"ლევან დავითის ძე კობიაშვილი","ლევან დავითის ძე კობიაშვილი",
29892,"იღუმენი დიმიტრი","იღუმენი დიმიტრი",
6768,"იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე","იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე",
4694,"გიორგი სიმონის ძე პაიჭაძე","გიორგი სიმონის ძე პაიჭაძე",
5109,"დიმიტრი ალექსანდრეს ძე მატიაშვილი","დიმიტრი ალექსანდრეს ძე მატიაშვილი",
7782,"მიხეილ ზედელაშვილი","მიხეილ ზედელაშვილი",
3489,"აბრამ ილიას ძე მატიაშვილი","აბრამ ილიას ძე მატიაშვილი",
3505,"ათანასე ბებურიშვილი","ათანასე ბებურიშვილი",
8538,"პართენ თომას ძე გონაშვილი","პართენ თომას ძე გონაშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
3803,"ალექსანდრე ჯავშანაშვილი","ალექსანდრე ჯავშანაშვილი",
5888,"ვლადიმერ ქოქიაშვილი","ვლადიმერ ქოქიაშვილი",
9359,"ფიფო გიორგის ძე ალადაშვილი","ფიფო გიორგის ძე ალადაშვილი",
6679,"ილია ალექსანდრეს ძე შანშიაშვილი","ილია ალექსანდრეს ძე შანშიაშვილი",
7532,"მარიამ ზაქარიას ასული ჭუჭულაშვილი","მარიამ ზაქარიას ასული ჭუჭულაშვილი",
9060,"სიმონ გულბათის ძე კიკილაშვილი","სიმონ გულბათის ძე კიკილაშვილი",
29781,"ნიკოლოზ პაატას ძე მელექსიშვილი","ნიკოლოზ პაატას ძე მელექსიშვილი",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",
9236,"სტეფანე დავითის ძე ალადაშვილი","სტეფანე დავითის ძე ალადაშვილი",
30061,"ზურაბ ლუარსაბის ძე ნაცვლიშვილი","ზურაბ ლუარსაბის ძე ნაცვლიშვილი",
4845,"გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)","გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)",
7812,"მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი","მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი",
6593,"ილია სტეფანეს ძე ალადაშვილი","ილია სტეფანეს ძე ალადაშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
30068,"გიგა ისაკის ძე მჭედლიშვილი","გიგა ისაკის ძე მჭედლიშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
7709,"მიხეილ არსენის ძე მატიაშვილი","მიხეილ არსენის ძე მატიაშვილი",icons
