﻿id,label,title,group
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
2414,"ნიკოლოზ ქიტესას ძე ყველაშვილი","ნიკოლოზ ქიტესას ძე ყველაშვილი",
2415,"მარგარიტა ესტატეს ასული ყველაშვილი","მარგარიტა ესტატეს ასული ყველაშვილი",
2420,"ზაქარია ალექსის ძე ყანჩაველი","ზაქარია ალექსის ძე ყანჩაველი",
2419,"ქეთევან ალექსის ასული ყანჩაველი","ქეთევან ალექსის ასული ყანჩაველი",
2418,"მარიამ ალექსის ასული ყანჩაველი","მარიამ ალექსის ასული ყანჩაველი",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",icons
