﻿id,label,title,group
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
2285,"აკაკი პაპავა","აკაკი პაპავა",
1298,"კონსტანტინე სიმონის ძე გამსახურდია","კონსტანტინე სიმონის ძე გამსახურდია",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
9246,"სტეფანე სვიმონის (სამსონის) ძე ელიაძე","სტეფანე სვიმონის (სამსონის) ძე ელიაძე",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4821,"გრიგოლ ლევანის ძე დადიანი (კოლხიდელი)","გრიგოლ ლევანის ძე დადიანი (კოლხიდელი)",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)","არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
5675,"ვასილ ზაქარიას ძე ცაბაძე","ვასილ ზაქარიას ძე ცაბაძე",
7128,"კონსტანტინე იასონის ძე ჯაფარიძე","კონსტანტინე იასონის ძე ჯაფარიძე",
5362,"ელენე ლუკას ასული ბახტაძე","ელენე ლუკას ასული ბახტაძე",
22124,"ილია ლუკას ძე ბახტაძე (ხონელი)","ილია ლუკას ძე ბახტაძე (ხონელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
1905,"სვიმონ (სიკო) ილიას ძე ფაშალიშვილი","სვიმონ (სიკო) ილიას ძე ფაშალიშვილი",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",icons
