﻿id,label,title,group
25201,"დომენტი ჩიხლაძე","დომენტი ჩიხლაძე",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
7255,"ლავრენტი ანტონის ძე ჩიმაკაძე","ლავრენტი ანტონის ძე ჩიმაკაძე",
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",icons
