﻿id,label,title,group
28925,"სერგო ივანეს ძე მიქაძე","სერგო ივანეს ძე მიქაძე",
28921,"ნიკოლოზ პ-ს ძე გაწერელია","ნიკოლოზ პ-ს ძე გაწერელია",
28936,"ვარლამ რაჟდენის ძე ჯალაკანიძე","ვარლამ რაჟდენის ძე ჯალაკანიძე",
28920,"გიორგი კონსტანტინეს ძე შველიძე","გიორგი კონსტანტინეს ძე შველიძე",
28919,"ალექსანდრე სოფრომის ძე ჭაბუკიანი","ალექსანდრე სოფრომის ძე ჭაბუკიანი",
28934,"ნიკოლოზ ნიკოლოზის ძე ტატიევი","ნიკოლოზ ნიკოლოზის ძე ტატიევი",
28918,"იაკობ თედორეს ძე ხურცილავა","იაკობ თედორეს ძე ხურცილავა",
28917,"პავლე ესტატეს ძე ლომაძე","პავლე ესტატეს ძე ლომაძე",
28916,"ალექსანდრე თადეოზის ძე ნიჟარაძე","ალექსანდრე თადეოზის ძე ნიჟარაძე",
28935,"აქვსენტი ბესარიონის ძე შალაბარია","აქვსენტი ბესარიონის ძე შალაბარია",icons
