﻿from,to
9430,6037
23650,6037
23650,9430
8375,6037
8375,9430
8375,23650
2371,6037
2371,9430
2371,23650
2371,8375
2368,2366
2369,2366
2369,2368
11200,2366
11200,2368
11200,2369
2371,2366
2371,2368
2371,2369
2371,11200
24982,24981
2771,24981
2771,24982
28811,24981
28811,24982
28811,2771
24978,24981
24978,24982
24978,2771
24978,28811
24976,24981
24976,24982
24976,2771
24976,28811
24976,24978
9127,24981
9127,24982
9127,2771
9127,28811
9127,24978
9127,24976
12,24981
12,24982
12,2771
12,28811
12,24978
12,24976
12,9127
2371,24981
2371,24982
2371,2771
2371,28811
2371,24978
2371,24976
2371,9127
2371,12
