﻿id,label,title,group
20673,"ბიქტორ გიორგის ძე ბერიძე","ბიქტორ გიორგის ძე ბერიძე",
27849,"მიხეილ ნიკოს ძე ადამია","მიხეილ ნიკოს ძე ადამია",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
27847,"ანტონ მაქსიმეს ძე ანჯაფარიძე","ანტონ მაქსიმეს ძე ანჯაფარიძე",
27846,"ლევან ხახუს ძე აფხაზავა","ლევან ხახუს ძე აფხაზავა",
27845,"უშანგი მიხეილის ძე ბედია","უშანგი მიხეილის ძე ბედია",
27844,"ნიკოლოზ გერასიმეს ძე ბარაბაძე","ნიკოლოზ გერასიმეს ძე ბარაბაძე",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
27850,"კალისტრატე გიორგის ძე ბერიძე","კალისტრატე გიორგის ძე ბერიძე",
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",icons
