﻿id,label,title,group
4944,"დავით გიორგის ძე ნახუცრიშვილი","დავით გიორგის ძე ნახუცრიშვილი",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
2266,"დავით თევდორეს ძე ნაცვლიშვილი","დავით თევდორეს ძე ნაცვლიშვილი",
2267,"სერგო ალექსანდრეს ძე ნადირაძე","სერგო ალექსანდრეს ძე ნადირაძე",
2612,"ნინო დავითის ასული ნეიმანი","ნინო დავითის ასული ნეიმანი",
24616,"ნოე სტეფანეს ძე ნუცუბიძე","ნოე სტეფანეს ძე ნუცუბიძე",
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
24615,"იოსებ გიორგის ძე ნაცვლიშვილი","იოსებ გიორგის ძე ნაცვლიშვილი",
24614,"ზაქარია ივანეს ძე ნარიძე","ზაქარია ივანეს ძე ნარიძე",
28638,"ფარნა ნინუა","ფარნა ნინუა",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
7732,"მიხეილ გიორგის ძე ნათაძე","მიხეილ გიორგის ძე ნათაძე",
2268,"იესე სოლომონის ძე ნებაძე","იესე სოლომონის ძე ნებაძე",icons
