﻿from,to
2584,4474
8338,4474
8338,2584
28485,4474
28485,2584
28485,8338
4026,4474
4026,2584
4026,8338
4026,28485
13334,4474
13334,2584
13334,8338
13334,28485
13334,4026
1617,4474
1617,2584
1617,8338
1617,28485
1617,4026
1617,13334
9170,4474
9170,2584
9170,8338
9170,28485
9170,4026
9170,13334
9170,1617
4303,4474
4303,2584
4303,8338
4303,28485
4303,4026
4303,13334
4303,1617
4303,9170
103,8526
9170,8526
9170,103
4474,8526
4474,103
8338,8526
8338,103
28485,8526
28485,103
16225,8526
16225,103
16225,9170
16225,4474
16225,8338
16225,28485
1617,8526
1617,103
1617,16225
7947,8526
7947,103
7947,9170
7947,4474
7947,8338
7947,28485
7947,16225
7947,1617
4303,8526
4303,103
4303,16225
4303,7947
