﻿id,label,title,group
7515,"მარიამ (ფუცუ) დავითის ასული ფულარია","მარიამ (ფუცუ) დავითის ასული ფულარია",
28093,"გრიგოლ სალაყაია","გრიგოლ სალაყაია",
28092,"სონია ტოგონიძე","სონია ტოგონიძე",
28090,"ქეთო ფარულავა","ქეთო ფარულავა",
28089,"ვალენტინა ალექსანდრეს ასული ფარულავა","ვალენტინა ალექსანდრეს ასული ფარულავა",
28088,"ევგენი ფულარია","ევგენი ფულარია",
4105,"არსენ ჯათურის ძე შეროზია","არსენ ჯათურის ძე შეროზია",
28087,"კლავდია ივლონის ასული შამათავა","კლავდია ივლონის ასული შამათავა",
28085,"ივანე შავდია","ივანე შავდია",
28185,"ანდრია დიმიტრის ძე ხოფერია","ანდრია დიმიტრის ძე ხოფერია",
28184,"ნიკოლოზ (შალიკო) დავითის ძე ხოფერია","ნიკოლოზ (შალიკო) დავითის ძე ხოფერია",
28086,"დესპინე შონია","დესპინე შონია",icons
