﻿id,label,title,group
25305,"დიმიტრი ივანეს ძე ჯაფარიძე","დიმიტრი ივანეს ძე ჯაფარიძე",
25262,"იასონ ლევანის ძე ჯორბენაძე","იასონ ლევანის ძე ჯორბენაძე",
25304,"ელისაბედ ჯაფარიძე","ელისაბედ ჯაფარიძე",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
25263,"გიორგი მიხეილის ძე ჯიშკარიანი","გიორგი მიხეილის ძე ჯიშკარიანი",
2649,"ბიქტორ მიხეილის ძე ჯაფარიძე","ბიქტორ მიხეილის ძე ჯაფარიძე",
25261,"ივლონ ჯორჯიკია","ივლონ ჯორჯიკია",
28676,"პროკოფი ჯორჯიკია","პროკოფი ჯორჯიკია",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
7488,"მარგალიტა ვარდენის ასული თავართქილაძე","მარგალიტა ვარდენის ასული თავართქილაძე",
7171,"კონსტანტინე მიხეილის ძე ციმაკურიძე","კონსტანტინე მიხეილის ძე ციმაკურიძე",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",
7375,"ლუარსაბ დიმიტრის ძე ხელაძე","ლუარსაბ დიმიტრის ძე ხელაძე",
28487,"გიორგი ალმასხანის ძე ტყემალაძე","გიორგი ალმასხანის ძე ტყემალაძე",
28486,"ვასილ ქაიხოსროს ძე ხელაძე","ვასილ ქაიხოსროს ძე ხელაძე",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",icons
