﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3977,"ანდრია გრიგოლის ძე კლდიაშვილი","ანდრია გრიგოლის ძე კლდიაშვილი",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",
9355,"ფილიპე სპირიდონის ძე კაციტაძე","ფილიპე სპირიდონის ძე კაციტაძე",
5273,"ევგენია გრიგოლის ასული კასრაძე","ევგენია გრიგოლის ასული კასრაძე",
4854,"გრიგოლ რომანოზის ძე კობიძე","გრიგოლ რომანოზის ძე კობიძე",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
6504,"ივანე სვიმონის ძე კოლელიშვილი","ივანე სვიმონის ძე კოლელიშვილი",
24371,"ნესტორ კახაძე","ნესტორ კახაძე",
24372,"გაბრიელ კოკოშვილი","გაბრიელ კოკოშვილი",
2821,"ნიკოლოზ ტარასის ძე კამკამიძე","ნიკოლოზ ტარასის ძე კამკამიძე",
9449,"შაქრო მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","შაქრო მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",icons
