﻿id,label,title,group
20597,"ნ. გოგიტიძე","ნ. გოგიტიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7928,"მოსე გიორგის ძე კულულაშვილი","მოსე გიორგის ძე კულულაშვილი",
5357,"ელენე ივანეს ასული ჭავჭავაძე","ელენე ივანეს ასული ჭავჭავაძე",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",
6625,"ილია ზაქარიას ძე იაგორაშვილი","ილია ზაქარიას ძე იაგორაშვილი",
7313,"ლევან ლაზარეს ძე ხოსროშვილი","ლევან ლაზარეს ძე ხოსროშვილი",
8187,"ნიკოლოზ დავითის ძე დიასამიძე","ნიკოლოზ დავითის ძე დიასამიძე",
6613,"ილია გრიგოლის ძე ნერსესაშვილი","ილია გრიგოლის ძე ნერსესაშვილი",
26511,"მიხეილ გრიგოლის ძე თამაზაშვილი","მიხეილ გრიგოლის ძე თამაზაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
7822,"მიხეილ იოსების ძე ხელაშვილი (ხელაევი)","მიხეილ იოსების ძე ხელაშვილი (ხელაევი)",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
5865,"ვლადიმერ ათანასეს ძე მაყაშვილი","ვლადიმერ ათანასეს ძე მაყაშვილი",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
6362,"ივანე დავითის ძე ლომიძე","ივანე დავითის ძე ლომიძე",
3819,"ალექსი გიორგის ძე ლოლაძე","ალექსი გიორგის ძე ლოლაძე",
3508,"ათანასე ზურაბის ძე ლეჟავა","ათანასე ზურაბის ძე ლეჟავა",
27662,"ზაქარია ზაალის ძე მაჭავარიანი","ზაქარია ზაალის ძე მაჭავარიანი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",icons
