﻿id,label,title,group
27750,"პეტრე ბერულავა","პეტრე ბერულავა",
27749,"ესტატე ეგნატეს ძე ბუსკაძე","ესტატე ეგნატეს ძე ბუსკაძე",
27748,"რაჟდენ გიორგის ძე ბუსკაძე","რაჟდენ გიორგის ძე ბუსკაძე",
27747,"აკაკი ალექსის ძე გაგუა","აკაკი ალექსის ძე გაგუა",
27746,"კლავდია ლუარსაბის ასული გაბუნია","კლავდია ლუარსაბის ასული გაბუნია",
27745,"მილტიადი გიორგის ასული გაბუნია","მილტიადი გიორგის ასული გაბუნია",
27743,"ელენე სიმონის ასული გეგენავა","ელენე სიმონის ასული გეგენავა",
27742,"დიონისე მაქსიმეს ძე გოგინავა","დიონისე მაქსიმეს ძე გოგინავა",
27741,"ნიკო ნიკოლოზის ძე გოლუბევი","ნიკო ნიკოლოზის ძე გოლუბევი",
27664,"რომანოზ პეტრეს ძე დანელია","რომანოზ პეტრეს ძე დანელია",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
27744,"ელენე ლუკას ასული გოგოლაშვილი","ელენე ლუკას ასული გოგოლაშვილი",icons
