﻿from,to
28084,28083
28059,28083
28059,28084
28082,28083
28082,28084
28082,28059
36,28083
36,28084
36,28059
36,28082
28080,28083
28080,28084
28080,28059
28080,28082
28080,36
28079,28083
28079,28084
28079,28059
28079,28082
28079,36
28079,28080
28078,28083
28078,28084
28078,28059
28078,28082
28078,36
28078,28080
28078,28079
28077,28083
28077,28084
28077,28059
28077,28082
28077,36
28077,28080
28077,28079
28077,28078
28020,28083
28020,28084
28020,28059
28020,28082
28020,36
28020,28080
28020,28079
28020,28078
28020,28077
11671,27863
13071,27863
13071,11671
28021,27863
28021,11671
28021,13071
28019,27863
28019,11671
28019,13071
28019,28021
28018,27863
28018,11671
28018,13071
28018,28021
28018,28019
28017,27863
28017,11671
28017,13071
28017,28021
28017,28019
28017,28018
28016,27863
28016,11671
28016,13071
28016,28021
28016,28019
28016,28018
28016,28017
28020,27863
28020,11671
28020,13071
28020,28021
28020,28019
28020,28018
28020,28017
28020,28016
