﻿id,label,title,group
21400,"ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)","ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
21531,"ზაქარია თევდორეს ძე ილაშვილი","ზაქარია თევდორეს ძე ილაშვილი",
6792,"იოსებ გიორგის ძე ივანიძე","იოსებ გიორგის ძე ივანიძე",
21533,"გიორგი კვიკვიძე","გიორგი კვიკვიძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
5209,"დიონისე კალატოზიშვილი","დიონისე კალატოზიშვილი",
8681,"პროკოფი მიხეილის ძე კახიანი","პროკოფი მიხეილის ძე კახიანი",
23463,"პლატონ კახიძე","პლატონ კახიძე",
24343,"იოსებ ივანეს ძე კვანტალაძე","იოსებ ივანეს ძე კვანტალაძე",
24342,"ნიკოლოზ ივანეს ძე კვანტალაძე","ნიკოლოზ ივანეს ძე კვანტალაძე",
24360,"დავით ანდრიას ძე კაპანაძე","დავით ანდრიას ძე კაპანაძე",
24362,"კოტე გარსევანის ძე კახაშვილი (კასაშვილი)","კოტე გარსევანის ძე კახაშვილი (კასაშვილი)",
24341,"ვასილ ნიკოლოზის ძე კობახიძე","ვასილ ნიკოლოზის ძე კობახიძე",
24345,"ფილიპე კიკნაძე","ფილიპე კიკნაძე",
24359,"ილია ლუკას ძე კერდიკაშვილი","ილია ლუკას ძე კერდიკაშვილი",
24361,"ნიკოლოზ სპირიდონის ძე კულუმბეკოვი","ნიკოლოზ სპირიდონის ძე კულუმბეკოვი",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
5932,"ზაქარია სოლომონის ძე თაბუკაშვილი","ზაქარია სოლომონის ძე თაბუკაშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
3952,"ანასტასია გრიგოლის ასული კლდიაშვილი","ანასტასია გრიგოლის ასული კლდიაშვილი",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",icons
