﻿id,label,title,group
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",
17234,"გერასიმე ს. ხაჟომია","გერასიმე ს. ხაჟომია",
6540,"ივლიანე თეიმურაზის ძე გაბუნია","ივლიანე თეიმურაზის ძე გაბუნია",
28261,"ფლორენცია მიხეილის ასული კალანდარიშვილი","ფლორენცია მიხეილის ასული კალანდარიშვილი",
28262,"ლავრენტი გეგენავა","ლავრენტი გეგენავა",
28279,"ილია პროხორის ძე ხაჟომია","ილია პროხორის ძე ხაჟომია",
23748,"გიორგი კალანდარიშვილი","გიორგი კალანდარიშვილი",
28331,"ბენედიქტე ლუარსაბის ძე გაბუნია","ბენედიქტე ლუარსაბის ძე გაბუნია",
28327,"პელაგია გუსარის ასული დგებუაძე","პელაგია გუსარის ასული დგებუაძე",
28329,"სეით გოგიბერიძე","სეით გოგიბერიძე",
11672,"შალვა ივანეს ძე გეგენავა","შალვა ივანეს ძე გეგენავა",
28330,"დავით გუგუშვილი","დავით გუგუშვილი",
28323,"ალექს კონსტანტინეს ძე ელიავა","ალექს კონსტანტინეს ძე ელიავა",
28324,"სარდიონ დუდუჩავა","სარდიონ დუდუჩავა",
28325,"ნიკოლოზ გუსარის ძე დგებუაძე","ნიკოლოზ გუსარის ძე დგებუაძე",
28326,"პარასკევა გუსარის ასული დგებუაძე","პარასკევა გუსარის ასული დგებუაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
4283,"ბესარიონ ლუკას ძე ხოფერია","ბესარიონ ლუკას ძე ხოფერია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
27809,"ალექსანდრე პეხუს ძე კინწურეიშვილი","ალექსანდრე პეხუს ძე კინწურეიშვილი",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",icons
