﻿id,label,title,group
24518,"სიმონ იასონის ძე მეიფარიანი","სიმონ იასონის ძე მეიფარიანი",
21013,"სერგო გიორგის ძე მდივნიშვილი","სერგო გიორგის ძე მდივნიშვილი",
24517,"იასე ლაზარეს ძე მაღულარია","იასე ლაზარეს ძე მაღულარია",
24516,"დავით მეთონის ძე მხეიძე","დავით მეთონის ძე მხეიძე",
22661,"სიმონ კაციას ძე მეგრელიშვილი","სიმონ კაციას ძე მეგრელიშვილი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
5408,"ელისაბედ მიხეილის ასული ძიძიშვილი","ელისაბედ მიხეილის ასული ძიძიშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
24522,"ილო ზაქარიას ძე მჭედლიშვილი","ილო ზაქარიას ძე მჭედლიშვილი",
24521,"დიმიტრი ესტატეს ძე მოზდოკელი","დიმიტრი ესტატეს ძე მოზდოკელი",
24520,"ბესარიონ ერმალოს ძე მდივნიშვილი","ბესარიონ ერმალოს ძე მდივნიშვილი",
24519,"კონსტანტინე როსტომის ძე მოწონელიძე","კონსტანტინე როსტომის ძე მოწონელიძე",
24514,"ივანე ალექსის ძე მინდიაშვილი","ივანე ალექსის ძე მინდიაშვილი",
28645,"ესტატე მოგელაძე","ესტატე მოგელაძე",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",icons
