﻿id,label,title,group
6302,"ივანე ალექსის ძე ბათაევი","ივანე ალექსის ძე ბათაევი",
2578,"ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი","ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი",
4249,"ბენიამენ იორდანეს ძე ბურჭულაძე","ბენიამენ იორდანეს ძე ბურჭულაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8907,"სევერიანე ნესტორის ძე აროშიძე","სევერიანე ნესტორის ძე აროშიძე",
5112,"დიმიტრი ანდრიას ძე ალექსიძე","დიმიტრი ანდრიას ძე ალექსიძე",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
4053,"ანტონ კაცოს ძე ჟღენტი","ანტონ კაცოს ძე ჟღენტი",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
3768,"ალექსანდრე სვიმონის ძე ვაშაკიძე","ალექსანდრე სვიმონის ძე ვაშაკიძე",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
23504,"ოლღა გიორგის ასული დემურიშვილი","ოლღა გიორგის ასული დემურიშვილი",icons
