﻿id,label,title,group
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
4242,"ბეგლარ ფაღავა","ბეგლარ ფაღავა",
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
29216,"ვარლამ ტურძილაძე","ვარლამ ტურძილაძე",
29215,"დავით ურუშაძე","დავით ურუშაძე",
29214,"ფილიპე ფარულავა","ფილიპე ფარულავა",
29213,"თეოფილე ფხაკაძე","თეოფილე ფხაკაძე",
29212,"ალფეს ფრუიძე","ალფეს ფრუიძე",
29211,"იოსებ ფულარია","იოსებ ფულარია",
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
6534,"ივანეს სამსონის ძე ცქიტიშვილი","ივანეს სამსონის ძე ცქიტიშვილი",
5659,"ვასილ დარისპანის ძე კერვალიშვილი","ვასილ დარისპანის ძე კერვალიშვილი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
5592,"ვარლამ ვასილის ძე ფანცხავა","ვარლამ ვასილის ძე ფანცხავა",icons
