﻿id,label,title,group
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
4304,"ბესო დიმიტრის ძე გელაშვილი","ბესო დიმიტრის ძე გელაშვილი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
4491,"გიორგი გიორგის ძე გელაშვილი","გიორგი გიორგის ძე გელაშვილი",
7233,"კოწია მაქსიმეს ძე კონტრიძე","კოწია მაქსიმეს ძე კონტრიძე",
29405,"იულია ნიკოს ასული აქირთავა","იულია ნიკოს ასული აქირთავა",
29406,"ნინა გარსევანის ასული ჭირაქაძისა","ნინა გარსევანის ასული ჭირაქაძისა",
29404,"ვარლამ გიორგის ძე ჭირაქაძე","ვარლამ გიორგის ძე ჭირაქაძე",
32130,"ირაკლი ქაიხოსროს ძე კალანდარიშვილი","ირაკლი ქაიხოსროს ძე კალანდარიშვილი",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
6429,"ივანე კონსტანტინეს ძე გეგია","ივანე კონსტანტინეს ძე გეგია",icons
