﻿id,label,title,group
22808,"კონსტანტინე რომანის ძე ჭავჭავაძე","კონსტანტინე რომანის ძე ჭავჭავაძე",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",
6241,"იასონ ბეჟანის ძე საბახტარაშვილი","იასონ ბეჟანის ძე საბახტარაშვილი",
29868,"პორფილე საბას ძე ქემხაძე","პორფილე საბას ძე ქემხაძე",
29826,"იულია მიხეილის ასული ქემოკლიძე","იულია მიხეილის ასული ქემოკლიძე",
29833,"ეფემია მიხეილის ასული ქემოკლიძე","ეფემია მიხეილის ასული ქემოკლიძე",
8439,"ოლღა ივანეს ასული ქემოკლიძისა","ოლღა ივანეს ასული ქემოკლიძისა",
4399,"გალაქტიონ ოქროპირის ძე ქემოკლიძე","გალაქტიონ ოქროპირის ძე ქემოკლიძე",
8384,"ნინო დავითის ასული ქიქოძისა","ნინო დავითის ასული ქიქოძისა",
7344,"ლეონიდე სიმონის ძე ქიქოძე","ლეონიდე სიმონის ძე ქიქოძე",
7854,"მიხეილ ოქროპირის ძე ქემოკლიძე","მიხეილ ოქროპირის ძე ქემოკლიძე",icons
