﻿id,label,title,group
20518,"ალექსანდრა ფონ-კრისტი","ალექსანდრა ფონ-კრისტი",
20539,"სტეფანე ისაკის ძე ტერ-სააკოვი","სტეფანე ისაკის ძე ტერ-სააკოვი",
20517,"ნატალია მიხეილის ასული სიდამონ-ერისთავი","ნატალია მიხეილის ასული სიდამონ-ერისთავი",
20516,"მარიამ სპირიდონის ასული მენაბდე","მარიამ სპირიდონის ასული მენაბდე",
20515,"ალექსანდრა კარლოს ასული ბაქრაძისა","ალექსანდრა კარლოს ასული ბაქრაძისა",
20514,"ნინა ბეგლარის ასული ყაზახაშვილი","ნინა ბეგლარის ასული ყაზახაშვილი",
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
21957,"ნინო მიხეილის ასული შიუკაშვილი-გოგნიაშვილისა","ნინო მიხეილის ასული შიუკაშვილი-გოგნიაშვილისა",
27448,"ანა ნიკოლოზის ასული ჯაჯანიძე","ანა ნიკოლოზის ასული ჯაჯანიძე",
20513,"ნინო ივანეს ასული ლაშხაური","ნინო ივანეს ასული ლაშხაური",icons
