﻿id,label,title,group
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)",
5724,"ვასილ ნიკოლოზის ძე კირვალიძე","ვასილ ნიკოლოზის ძე კირვალიძე",
17199,"ს. ტარუაშვილი","ს. ტარუაშვილი",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
8352,"ნინო იასონის ასული აფხაზი","ნინო იასონის ასული აფხაზი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
7845,"მიხეილ ნიკოლოზის ძე ბეჟანიშვილი","მიხეილ ნიკოლოზის ძე ბეჟანიშვილი",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
3658,"ალექსანდრე ივანეს ძე ბაქრაძე","ალექსანდრე ივანეს ძე ბაქრაძე",
8569,"პეტრე გრიგოლის ძე ნაკაშიძე","პეტრე გრიგოლის ძე ნაკაშიძე",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
28234,"ნიკოლოზ ვახტანგის ძე ორბელიანი","ნიკოლოზ ვახტანგის ძე ორბელიანი",
28165,"მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი","მიხეილ ალექსანდრეს ძე ბაგრატიონ-გრუზინსკი",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
28166,"ა. ს. ფირალოვი","ა. ს. ფირალოვი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)","დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი","იოსებ ზაქარიას ძე ანდრონიკაშვილი",icons
