﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
15985,"ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი","ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი",
16220,"ოლღა ანდრიას ასული ბოდისკო","ოლღა ანდრიას ასული ბოდისკო",
16600,"სპირიდონ გაბელაშვილი","სპირიდონ გაბელაშვილი",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
17408,"ლ. ნ. გამოვა","ლ. ნ. გამოვა",
11329,"პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)","პეტრე მიხეილის ძე ჩარექიშვილი (ჩარექოვი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
20065,"ალექსანდრა ივანეს ასული ხახიშვილი","ალექსანდრა ივანეს ასული ხახიშვილი",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
4224,"ბართლომე ღუდუშაური","ბართლომე ღუდუშაური",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
27139,"ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)","ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)",
3564,"ალექსანდრე არტემის ძე მიქელაძე","ალექსანდრე არტემის ძე მიქელაძე",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
15634,"მარიამ დავითის ასული ფურცელაძე","მარიამ დავითის ასული ფურცელაძე",
3314,"გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე","გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე",
11699,"სტეფანე გიორგის ძე კიკაჩეიშვილი","სტეფანე გიორგის ძე კიკაჩეიშვილი",
23150,"ელენე ივანეს ასული ციცქიშვილი","ელენე ივანეს ასული ციცქიშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
27645,"ნატალია კლიმენტის ასული იოსელიანი","ნატალია კლიმენტის ასული იოსელიანი",
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
23121,"ტრიფონ შუბლაძე","ტრიფონ შუბლაძე",
27683,"ივანე ნიკოლოზის ძე ჩხუბიანი","ივანე ნიკოლოზის ძე ჩხუბიანი",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
27187,"ნიკოლოზ მათეს ძე კაიშაური","ნიკოლოზ მათეს ძე კაიშაური",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
27190,"ივანე დავითის ძე კარაევი","ივანე დავითის ძე კარაევი",
7181,"კონსტანტინე გიორგის ძე ოთარაშვილი","კონსტანტინე გიორგის ძე ოთარაშვილი",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",icons
