﻿id,label,title,group
6722,"იოსებ ალექსანდრეს ძე გუნცაძე","იოსებ ალექსანდრეს ძე გუნცაძე",
16642,"ი. მაღლაკელიძე","ი. მაღლაკელიძე",
4314,"ბიკტორ ტარიელის ძე საკანდელიძე","ბიკტორ ტარიელის ძე საკანდელიძე",
8404,"ნოე კაციას ძე კუხიანიძე","ნოე კაციას ძე კუხიანიძე",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",
13110,"ოლღა ტარიელის ასული შენგელია","ოლღა ტარიელის ასული შენგელია",
8952,"სერგო იოსების ძე ნებიერიძე","სერგო იოსების ძე ნებიერიძე",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
9150,"სოლომონ ქანთარია","სოლომონ ქანთარია",
5257,"ევგენი გაბუნია","ევგენი გაბუნია",
8834,"სამსონ კიზირია","სამსონ კიზირია",
4163,"აქვსენტი ნიკოლაიშვილი","აქვსენტი ნიკოლაიშვილი",
8017,"ნესტორ გამგონეიშვილი","ნესტორ გამგონეიშვილი",
8428,"ოლღა გამგონეიშვილი","ოლღა გამგონეიშვილი",
22982,"გალაქტიონ ბოხუა","გალაქტიონ ბოხუა",
5285,"ევტიხ თალაკვაძე","ევტიხ თალაკვაძე",
6908,"ისააკ ჭუმბურიძე","ისააკ ჭუმბურიძე",
4117,"არქიფო ქლიბაძე","არქიფო ქლიბაძე",icons
