﻿id,label,title,group
6543,"ივლიანე მიხეილის ძე მიქელაძე","ივლიანე მიხეილის ძე მიქელაძე",
5867,"ვლადიმერ მიხეილის ძე მახვილაძე","ვლადიმერ მიხეილის ძე მახვილაძე",
7586,"მარკოზ გიორგის ძე მიქავა","მარკოზ გიორგის ძე მიქავა",
7057,"კლასიონ ლევანის ძე მელაძე","კლასიონ ლევანის ძე მელაძე",
8664,"პორფილე მერაბის ძე მაღლაკელიძე","პორფილე მერაბის ძე მაღლაკელიძე",
3499,"ავქსენტი ბესარიონის ძე ნადარეიშვილი","ავქსენტი ბესარიონის ძე ნადარეიშვილი",
5247,"ეგნატე პეტრეს ძე ნადარეიშვილი","ეგნატე პეტრეს ძე ნადარეიშვილი",
3568,"ალექსანდრე ბეჟანის ძე სანაძე","ალექსანდრე ბეჟანის ძე სანაძე",
6835,"იოსებ პავლეს ძე სიჭინავა","იოსებ პავლეს ძე სიჭინავა",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
4846,"გრიგოლ ნესტორის ძე მიმინოშვილი","გრიგოლ ნესტორის ძე მიმინოშვილი",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
5251,"ევა გრიგოლის ასული მაღლაკელიძე","ევა გრიგოლის ასული მაღლაკელიძე",
8037,"ნესტორ იოსების ძე მაღლაკელიძე","ნესტორ იოსების ძე მაღლაკელიძე",
8038,"ნესტორ იოსების ძე მილორავა","ნესტორ იოსების ძე მილორავა",
6184,"იაგორ იოსების ძე მილორავა","იაგორ იოსების ძე მილორავა",
4095,"არსენ დავითის ძე მოლარიშვილი","არსენ დავითის ძე მოლარიშვილი",
8839,"სამსონ მარღანია","სამსონ მარღანია",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
5301,"ეკატერინე გრიგოლის ასული მგალობლიშვილი","ეკატერინე გრიგოლის ასული მგალობლიშვილი",
22713,"ელისაბედ (ელენე) მიხეილის ასული მახვილაძე","ელისაბედ (ელენე) მიხეილის ასული მახვილაძე",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
8766,"რუბენ მგელაძე","რუბენ მგელაძე",
6104,"თეოფილე გლახუას ძე მუშკუდიანი","თეოფილე გლახუას ძე მუშკუდიანი",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
7553,"მარიამ ს. მაღლაკელიძე","მარიამ ს. მაღლაკელიძე",icons
