﻿id,label,title,group
26672,"დიანოზ გრიგოლის ძე ფურცხვანიძე","დიანოზ გრიგოლის ძე ფურცხვანიძე",
26671,"სერაფიმე ფანცხავა","სერაფიმე ფანცხავა",
26670,"ანტონ ფაშიანი","ანტონ ფაშიანი",
26669,"ელენე ფორაქიშვილი","ელენე ფორაქიშვილი",
26668,"თამარ ესტატეს ასული ციციშვილი (ფალავანდიშვილი)","თამარ ესტატეს ასული ციციშვილი (ფალავანდიშვილი)",
26667,"ვალოდია ქურდავანიძე","ვალოდია ქურდავანიძე",
26666,"ბესო ქაშიბაძე","ბესო ქაშიბაძე",
26665,"თამარ ქვათაძე","თამარ ქვათაძე",
26664,"ნინო გიორგის ასული ქობულაშვილი","ნინო გიორგის ასული ქობულაშვილი",
26663,"გიორგი ილარიონის ძე ქობულაშვილი","გიორგი ილარიონის ძე ქობულაშვილი",
26662,"სტეფანე გიორგის ძე ქემხაძე","სტეფანე გიორგის ძე ქემხაძე",
26661,"თეო ქურთუმაძე","თეო ქურთუმაძე",
26660,"მარიამ ივანეს ასული ქადეიშვილი (ქადიეშვილი)","მარიამ ივანეს ასული ქადეიშვილი (ქადიეშვილი)",
26659,"ქრისტეფორე კონსტანტინეს ძე ქარუმიძე","ქრისტეფორე კონსტანტინეს ძე ქარუმიძე",
2777,"ნინო ივანეს ასული ქარუმიძე","ნინო ივანეს ასული ქარუმიძე",
26657,"მიხეილ ანდრიას ძე ქიტიაშვილი","მიხეილ ანდრიას ძე ქიტიაშვილი",icons
