﻿id,label,title,group
29011,"მელქისედექ პარმენის ძე ლორთქიფანიძე","მელქისედექ პარმენის ძე ლორთქიფანიძე",
24123,"ალექსანდრე ვასილის ძე თვარაძე","ალექსანდრე ვასილის ძე თვარაძე",
29010,"გიორგი თედორეს ძე ლეჟავა","გიორგი თედორეს ძე ლეჟავა",
29009,"ლევან დავითის ძე გაბაშვილი","ლევან დავითის ძე გაბაშვილი",
29008,"იოსებ მაქსიმეს ძე ნარეშელაშვილი","იოსებ მაქსიმეს ძე ნარეშელაშვილი",
23544,"სევერიან დომენტის ძე ქელბაქიანი","სევერიან დომენტის ძე ქელბაქიანი",
29007,"კალისტრატე გიორგის ძე ცირეკიძე","კალისტრატე გიორგის ძე ცირეკიძე",
29006,"ანდრია სიმონის ძე ნადირაძე","ანდრია სიმონის ძე ნადირაძე",
29005,"გიორგი ჭეიშვილი","გიორგი ჭეიშვილი",
23631,"ილია შავდია","ილია შავდია",
23629,"ანტონ შავერზოვი","ანტონ შავერზოვი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
23632,"ვასილ შარაბიძე","ვასილ შარაბიძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
23630,"ვლადიმერ თედორეს ძე შავგულიძე","ვლადიმერ თედორეს ძე შავგულიძე",icons
