﻿id,label,title,group
8146,"ნიკოლოზ ანტონის ძე აღნიაშვილი","ნიკოლოზ ანტონის ძე აღნიაშვილი",
3862,"ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე","ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
29487,"ივანე სიმონის ძე აბუსერიძე","ივანე სიმონის ძე აბუსერიძე",
29442,"კონსტანტინე (კოსტა) დავითის ძე აბრამია","კონსტანტინე (კოსტა) დავითის ძე აბრამია",
29443,"ალექსანდრე ვლადიმერის ძე არდიშვილი","ალექსანდრე ვლადიმერის ძე არდიშვილი",
29430,"მარიამ გიორგის ასული ანთაძისა","მარიამ გიორგის ასული ანთაძისა",
4829,"გრიგოლ მარკოზის ძე ანთაძე","გრიგოლ მარკოზის ძე ანთაძე",
9020,"სილიბისტრო გაბრიელის ძე სურგულაძე","სილიბისტრო გაბრიელის ძე სურგულაძე",
8061,"ნესტორ სამსონის ძე ანჯაფარიძე","ნესტორ სამსონის ძე ანჯაფარიძე",icons
