﻿id,label,title,group
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
12484,"სიმონ ბ. შარაშენიძე","სიმონ ბ. შარაშენიძე",
8189,"ნიკოლოზ დიმიტრის ძე ნუცუბიძე","ნიკოლოზ დიმიტრის ძე ნუცუბიძე",
15758,"ლიუდმილა ცინცაძე-დანელია","ლიუდმილა ცინცაძე-დანელია",
12486,"ბაბილინა კლდიაშვილი","ბაბილინა კლდიაშვილი",
12487,"ანტ. ფაღავა","ანტ. ფაღავა",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
12489,"ნინო ყაზახიშვილი","ნინო ყაზახიშვილი",
12490,"ნიკოლოზ ამბროსის ძე სვანაძე","ნიკოლოზ ამბროსის ძე სვანაძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
12495,"სიმონ ჭეიშვილი","სიმონ ჭეიშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
12557,"კონსტანტინე გიორგის ძე გეგელიძე","კონსტანტინე გიორგის ძე გეგელიძე",
4059,"ანტონ მაქსიმეს ძე მუჯირი","ანტონ მაქსიმეს ძე მუჯირი",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",
12559,"ქეთევან ღოღობერიძე","ქეთევან ღოღობერიძე",
12560,"ნიკოლოზ ლუკას ძე დუმბაძე","ნიკოლოზ ლუკას ძე დუმბაძე",
11352,"ელენე ბუტულაშვილი","ელენე ბუტულაშვილი",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
12604,"ალექსანდრე მათეს ძე ვაშაკიძე","ალექსანდრე მათეს ძე ვაშაკიძე",
12605,"ვალერიანე კანდელაკი","ვალერიანე კანდელაკი",
12812,"ივლიანე აბესაძე","ივლიანე აბესაძე",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
15475,"გიორგი დავითის ძე აბულაძე","გიორგი დავითის ძე აბულაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
3226,"ლავროსი პავლეს ძე კიღურაძე","ლავროსი პავლეს ძე კიღურაძე",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
