﻿id,label,title,group
9402,"ქრისტინე კეთილაძე","ქრისტინე კეთილაძე",
6601,"ილია გარსევანის ძე კიკვაძე","ილია გარსევანის ძე კიკვაძე",
4055,"ანტონ კირცხალია","ანტონ კირცხალია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6811,"იოსებ ტოჩიას ძე ლოლუა","იოსებ ტოჩიას ძე ლოლუა",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
8122,"ნიკო ხახუას ძე კოკაია","ნიკო ხახუას ძე კოკაია",
8506,"პავლე ნიკოლოზის ძე კალანდარიშვილი","პავლე ნიკოლოზის ძე კალანდარიშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
27537,"მარიამ ვასილის ასული კაჭარავა","მარიამ ვასილის ასული კაჭარავა",
8764,"როსტომ ბუჭუას ძე კარანაძე","როსტომ ბუჭუას ძე კარანაძე",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
26751,"სამსონ დავითის ძე კილაძე","სამსონ დავითის ძე კილაძე",
26750,"სპირიდონ ილარიონის ძე კუხალეიშვილი","სპირიდონ ილარიონის ძე კუხალეიშვილი",
8712,"რაჟდენ ივანეს ძე კაკუბავა","რაჟდენ ივანეს ძე კაკუბავა",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",icons
