﻿id,label,title,group
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
20949,"მიხეილ მერაბიშვილი","მიხეილ მერაბიშვილი",
20670,"კონსტანცია სეიმანის ასული მეფისაშვილი","კონსტანცია სეიმანის ასული მეფისაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
7107,"კონსტანტინე თადეოზის ძე დვალი","კონსტანტინე თადეოზის ძე დვალი",
7795,"მიხეილ ივანეს ძე დარჩიაშვილი","მიხეილ ივანეს ძე დარჩიაშვილი",
21342,"გიორგი ნიკოლოზის ძე დავითაშვილი","გიორგი ნიკოლოზის ძე დავითაშვილი",
9469,"ძაღუნ გიორგის ძე დოლიძე","ძაღუნ გიორგის ძე დოლიძე",
21347,"დავით სტეფანეს ძე დვალი","დავით სტეფანეს ძე დვალი",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
6417,"ივანე იოსების ძე გიუნაშვილი","ივანე იოსების ძე გიუნაშვილი",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
6577,"ილარიონ ოტიას ძე გამყრელიძე","ილარიონ ოტიას ძე გამყრელიძე",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",icons
