﻿from,to
3408,3407
3409,3407
3409,3408
3407,4942
3408,4942
7311,4942
7311,3407
7311,3408
3409,4942
3409,7311
3407,8213
7311,8213
3409,8213
2576,6225
1840,6225
1840,2576
8213,6225
8213,2576
8213,1840
5753,6225
5753,2576
5753,1840
5753,8213
3407,6225
3407,2576
3407,1840
3407,5753
7311,6225
7311,2576
7311,1840
7311,5753
3409,6225
3409,2576
3409,1840
3409,5753
3407,6226
3408,6226
7311,6226
3409,6226
1731,4276
4690,4276
4690,1731
13608,4276
13608,1731
13608,4690
3407,4276
3407,1731
3407,4690
3407,13608
3408,4276
3408,1731
3408,4690
3408,13608
7311,4276
7311,1731
7311,4690
7311,13608
3409,4276
3409,1731
3409,4690
3409,13608
5342,5949
3407,5949
3407,5342
3408,5949
3408,5342
7311,5949
7311,5342
3409,5949
3409,5342
21648,3664
21652,3664
21652,21648
21312,3664
21312,21648
21312,21652
1824,3664
1824,21648
1824,21652
1824,21312
21644,3664
21644,21648
21644,21652
21644,21312
21644,1824
4138,3664
4138,21648
4138,21652
4138,21312
4138,1824
4138,21644
3407,3664
3407,21648
3407,21652
3407,21312
3407,1824
3407,21644
3407,4138
3408,3664
3408,21648
3408,21652
3408,21312
3408,1824
3408,21644
3408,4138
7311,3664
7311,21648
7311,21652
7311,21312
7311,1824
7311,21644
7311,4138
3409,3664
3409,21648
3409,21652
3409,21312
3409,1824
3409,21644
3409,4138
4138,8815
3407,8815
3408,8815
7311,8815
3409,8815
4976,9336
3407,9336
3407,4976
3408,9336
3408,4976
7311,9336
7311,4976
3409,9336
3409,4976
3407,4659
3408,4659
7311,4659
3409,4659
4976,4659
1885,4659
1885,3407
1885,3408
1885,7311
3409,1885
3407,9399
3408,9399
7311,9399
3409,9399
4976,20842
3407,20842
3408,20842
7311,20842
3409,20842
3407,20556
3409,20556
3407,7908
3409,7908
3407,8501
3409,8501
3407,24454
3408,24454
3409,24454
3407,8155
3408,8155
7311,8155
3409,8155
366,4659
366,3407
1462,4659
1462,3407
1462,366
6865,4659
6865,3407
6865,366
6865,1462
11117,4659
11117,3407
11117,366
11117,1462
11117,6865
671,4659
671,3407
671,366
671,1462
671,6865
671,11117
9340,4659
9340,3407
9340,366
9340,1462
9340,6865
9340,11117
9340,671
3409,366
3409,1462
3409,6865
3409,11117
3409,671
3409,9340
22077,3407
22653,3407
22653,22077
3409,22077
3409,22653
22077,9101
20382,9101
20382,22077
22653,9101
22653,20382
3407,9101
3407,20382
3408,9101
3408,22077
3408,20382
3408,22653
3409,9101
3409,20382
3407,20992
3409,20992
2141,3407
2141,3664
2141,21652
21648,2141
3409,2141
3407,20967
22635,20967
22635,3407
22076,20967
22076,3407
22076,22635
22069,20967
22069,3407
22069,22635
22069,22076
20984,20967
20984,3407
20984,22635
20984,22076
20984,22069
1824,20967
1824,22635
1824,22076
1824,22069
1824,20984
2863,20967
2863,3407
2863,22635
2863,22076
2863,22069
2863,20984
2863,1824
3409,20967
3409,22635
3409,22076
3409,22069
3409,20984
3409,2863
9399,9101
9399,22077
9399,20382
9399,22653
21657,21312
21657,3407
20963,21312
20963,3407
20963,21657
366,21312
366,21657
366,20963
11177,21312
11177,3407
11177,21657
11177,20963
11177,366
6721,21312
6721,3407
6721,21657
6721,20963
6721,366
6721,11177
3409,21657
3409,20963
3409,11177
3409,6721
3407,21926
6173,21926
6173,3407
20962,21926
20962,3407
20962,6173
11414,21926
11414,3407
11414,6173
11414,20962
4138,21926
4138,6173
4138,20962
4138,11414
22655,21926
22655,3407
22655,6173
22655,20962
22655,11414
22655,4138
3409,21926
3409,6173
3409,20962
3409,11414
3409,22655
3409,1624
6201,2576
6201,3407
5324,2576
5324,3407
5324,6201
3966,2576
3966,3407
3966,6201
3966,5324
5326,2576
5326,3407
5326,6201
5326,5324
5326,3966
3409,6201
3409,5324
3409,3966
3409,5326
