﻿id,label,title,group
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
3137,"ნიკოლოზ პაიჭაძე","ნიკოლოზ პაიჭაძე",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
2834,"ბარბარე ნიკოლოზის ასული კუპრაშვილისა","ბარბარე ნიკოლოზის ასული კუპრაშვილისა",
23594,"გიორგი დავითის ძე კუპრაშვილი","გიორგი დავითის ძე კუპრაშვილი",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
4046,"ანტონ თარხანის ძე თხელიძე","ანტონ თარხანის ძე თხელიძე",
24246,"ონისიმე თურმანიძე","ონისიმე თურმანიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
5167,"დიმიტრი მაქსიმეს ძე დუმბაძე","დიმიტრი მაქსიმეს ძე დუმბაძე",
23883,"ივანე ერასტის ძე ბერძენიშვილი","ივანე ერასტის ძე ბერძენიშვილი",
2783,"გიორგი ეგნატეს ძე თონდუა","გიორგი ეგნატეს ძე თონდუა",
2784,"მიხეილ ალექსანდრეს ძე თოიძე","მიხეილ ალექსანდრეს ძე თოიძე",
2785,"ნიკოლოზ გიორგის ძე იორდანოვი","ნიკოლოზ გიორგის ძე იორდანოვი",
2786,"ბენიამინ იოსების ძე ინდუაშვილი","ბენიამინ იოსების ძე ინდუაშვილი",
4748,"გრიგოლ ალექსის ძე იმედაშვილი","გრიგოლ ალექსის ძე იმედაშვილი",
2808,"სამსონ როსტომის ძე ინწკირველი","სამსონ როსტომის ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
24187,"ერმილე იესეს ძე კალანდაძე","ერმილე იესეს ძე კალანდაძე",
2810,"ალექსანდრა პროკოფის ასული კალოიანი","ალექსანდრა პროკოფის ასული კალოიანი",
30213,"ნ. კალანდაძე","ნ. კალანდაძე",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
9443,"შალვა სამსონის ძე კიკნაძე","შალვა სამსონის ძე კიკნაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",icons
