﻿id,label,title,group
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
7638,"მელიტონ თენგიზის ძე შენგელაია","მელიტონ თენგიზის ძე შენგელაია",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
27097,"შამშე ქაიხოსროს ძე თოფურიძე","შამშე ქაიხოსროს ძე თოფურიძე",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
9402,"ქრისტინე კეთილაძე","ქრისტინე კეთილაძე",
6601,"ილია გარსევანის ძე კიკვაძე","ილია გარსევანის ძე კიკვაძე",
4055,"ანტონ კირცხალია","ანტონ კირცხალია",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
782,"სევერიან ილარიონის ძე კუხალეიშვილი","სევერიან ილარიონის ძე კუხალეიშვილი",
6811,"იოსებ ტოჩიას ძე ლოლუა","იოსებ ტოჩიას ძე ლოლუა",icons
