﻿id,label,title,group
29916,"კონსტანტინე ანტონის ძე ჯამბურია","კონსტანტინე ანტონის ძე ჯამბურია",
29915,"ანასტასია პაპავა","ანასტასია პაპავა",
29914,"ლეო ნადარეიშვილი","ლეო ნადარეიშვილი",
29913,"ლიდია პაპავა","ლიდია პაპავა",
29912,"მიხეილ კოსტას ძე შენგელია","მიხეილ კოსტას ძე შენგელია",
29911,"გიორგი ფილიპეს ძე რუსია","გიორგი ფილიპეს ძე რუსია",
29910,"ირაკლი ბართლომეს ძე კრავეიშვილი","ირაკლი ბართლომეს ძე კრავეიშვილი",
29909,"გაიანე პავლეს ასული ჭავჭანიძე","გაიანე პავლეს ასული ჭავჭანიძე",
24197,"ალექსანდრე ბეგლარის ძე კორძაია","ალექსანდრე ბეგლარის ძე კორძაია",
29908,"ევგენია ანდრიას ასული კანდელაკი","ევგენია ანდრიას ასული კანდელაკი",icons
