﻿id,label,title,group
21924,"არტემ კერესელიძე","არტემ კერესელიძე",
24205,"კოტე კეთილაძე","კოტე კეთილაძე",
2828,"გიორგი ლომიძე","გიორგი ლომიძე",
2206,"ნოე მაქსიმეს ძე ლეჟავა","ნოე მაქსიმეს ძე ლეჟავა",
25393,"დარია ლელაშვილი","დარია ლელაშვილი",
28866,"სიმონ ნიკიფორეს ძე პაპუნაშვილი","სიმონ ნიკიფორეს ძე პაპუნაშვილი",
28867,"ვიქტორ დიმიტრის ძე სახუაძე","ვიქტორ დიმიტრის ძე სახუაძე",
25169,"გრიგოლ ყარამანის ძე ძნელაძე","გრიგოლ ყარამანის ძე ძნელაძე",
19597,"მიხეილ ალექსანდრეს ძე დაბრუნდაშვილი","მიხეილ ალექსანდრეს ძე დაბრუნდაშვილი",
25392,"რაჟდენ დავითის ძე ლოლაძე","რაჟდენ დავითის ძე ლოლაძე",icons
