﻿id,label,title,group
2735,"მელანია მაღრაძე","მელანია მაღრაძე",
2728,"ილია ნინიას ძე ნაცვლიშვილი","ილია ნინიას ძე ნაცვლიშვილი",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
2743,"მიხეილ დავითის ძე ნარიმანაშვილი","მიხეილ დავითის ძე ნარიმანაშვილი",
2744,"ლუკა გაბრიელის ძე ნოზაძე","ლუკა გაბრიელის ძე ნოზაძე",
2745,"ნიკოლოზ პეტრეს ძე ნარიმანაშვილი","ნიკოლოზ პეტრეს ძე ნარიმანაშვილი",
2746,"ივანე გიორგის ძე ნაკაშიძე","ივანე გიორგის ძე ნაკაშიძე",
2747,"ბიქტორ დიმიტრის ძე ნაკიევი (ნატიევი)","ბიქტორ დიმიტრის ძე ნაკიევი (ნატიევი)",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
2749,"გიორგი ედიშერის ძე ნუკრაძე","გიორგი ედიშერის ძე ნუკრაძე",
2751,"იოანე ლუკას ძე ოჩიგავა","იოანე ლუკას ძე ოჩიგავა",
2752,"დავით ივანეს ძე ოგატიაიშვილი","დავით ივანეს ძე ოგატიაიშვილი",
2753,"ნიკოლოზ ზურაბის ძე ოდიშელიძე","ნიკოლოზ ზურაბის ძე ოდიშელიძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
24752,"დავით ივანეს ძე ოქიტაშვილი","დავით ივანეს ძე ოქიტაშვილი",
2726,"გრიგოლ ივანეს ძე პატარაია","გრიგოლ ივანეს ძე პატარაია",
2727,"გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)","გიორგი დავითის ძე პაპელიშვილი (პელიშვილი)",
2730,"ანტონ ჟორჟოლიანი","ანტონ ჟორჟოლიანი",
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
2729,"დავით ნიკოლოზის ძე ჟურული","დავით ნიკოლოზის ძე ჟურული",icons
