﻿id,label,title,group
7732,"მიხეილ გიორგის ძე ნათაძე","მიხეილ გიორგის ძე ნათაძე",
23749,"ნიკოლოზ ბარნაბის ძე ნიჟარაძე","ნიკოლოზ ბარნაბის ძე ნიჟარაძე",
24612,"ანა ბარნაბის ასული ნიჟარაძე","ანა ბარნაბის ასული ნიჟარაძე",
24610,"მარუსია ნაცვლიშვილი","მარუსია ნაცვლიშვილი",
6118,"თომა ზაქარიას ძე ნასიძე","თომა ზაქარიას ძე ნასიძე",
24609,"მინა პავლეს ძე ნიკოლაიშვილი","მინა პავლეს ძე ნიკოლაიშვილი",
24607,"ვასილ ზურაბის ძე ნუკნიაშვილი","ვასილ ზურაბის ძე ნუკნიაშვილი",
24606,"ვერა პეტრეს ასული ნარიმანოვი (ნარიმანიშვილი)","ვერა პეტრეს ასული ნარიმანოვი (ნარიმანიშვილი)",
24605,"ანტონ პეტრეს ძე ნარიმანოვი","ანტონ პეტრეს ძე ნარიმანოვი",
28640,"ეკატერინე სოლომონის ასული ნათაძე","ეკატერინე სოლომონის ასული ნათაძე",
24611,"ილია ბარნაბის ძე ნიჟარაძე","ილია ბარნაბის ძე ნიჟარაძე",icons
