﻿id,label,title,group
23998,"მოსე ისიდორეს ძე გორგაძე","მოსე ისიდორეს ძე გორგაძე",
23978,"სოლომონ გვრიტიშვილი","სოლომონ გვრიტიშვილი",
7249,"ლადო ნიკოლოზის ძე გოგავა","ლადო ნიკოლოზის ძე გოგავა",
23856,"ივანე როსტომის ძე ბერიძე","ივანე როსტომის ძე ბერიძე",
23942,"გრიგოლ გიორგის ძე ბარკავა","გრიგოლ გიორგის ძე ბარკავა",
23988,"შალვა იულონის ძე გოგუაძე","შალვა იულონის ძე გოგუაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23989,"ისიდორე იოსების ძე გვარჯალაძე","ისიდორე იოსების ძე გვარჯალაძე",
7779,"მიხეილ ზაქარიას ძე გლურჯიძე","მიხეილ ზაქარიას ძე გლურჯიძე",
23999,"კონსტანტინე სიმონის ძე ღაღანიძე","კონსტანტინე სიმონის ძე ღაღანიძე",
24000,"იაკინთე ექვთიმეს ძე ღაღანიძე","იაკინთე ექვთიმეს ძე ღაღანიძე",
8639,"პლატონ კონსტანტინეს ძე გეგენავა","პლატონ კონსტანტინეს ძე გეგენავა",
6728,"იოსებ ასლანის ძე გარსევანიშვილი","იოსებ ასლანის ძე გარსევანიშვილი",icons
