﻿id,label,title,group
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
20967,"დავით იასონის ძე ელიოზიშვილი","დავით იასონის ძე ელიოზიშვილი",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21657,"ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე","ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
22679,ციმაკურიძე,ციმაკურიძე,
22635,"ანა ანდრიას ასული კაპანაძე","ანა ანდრიას ასული კაპანაძე",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
4619,"გიორგი ლევანის ძე ებრალიძე","გიორგი ლევანის ძე ებრალიძე",icons
