﻿from,to
2247,17565
21516,17565
21516,2247
4683,17565
4683,2247
4683,21516
6637,17565
6637,2247
6637,21516
6637,4683
5765,17565
5765,2247
5765,21516
5765,4683
5765,6637
21515,17565
21515,2247
21515,21516
21515,4683
21515,6637
21515,5765
21514,17565
21514,2247
21514,21516
21514,4683
21514,6637
21514,5765
21514,21515
11443,17565
11443,2247
11443,21516
11443,4683
11443,6637
11443,5765
11443,21515
11443,21514
9122,17565
9122,2247
9122,21516
9122,4683
9122,6637
9122,5765
9122,21515
9122,21514
9122,11443
5765,11
6477,11
6477,5765
6827,11
6827,5765
6827,6477
9189,11
9189,5765
9189,6477
9189,6827
5710,11
5710,5765
5710,6477
5710,6827
5710,9189
8745,11
8745,5765
8745,6477
8745,6827
8745,9189
8745,5710
8798,11
8798,5765
8798,6477
8798,6827
8798,9189
8798,5710
8798,8745
4466,11
4466,5765
4466,6477
4466,6827
4466,9189
4466,5710
4466,8745
4466,8798
9122,11
9122,6477
9122,6827
9122,9189
9122,5710
9122,8745
9122,8798
9122,4466
