﻿id,label,title,group
23592,"ივანე გიორგის ძე საათაშვილი","ივანე გიორგის ძე საათაშვილი",
23591,სოლოღაშვილი,სოლოღაშვილი,
7027,"კარპეზ ფარნაოზის ძე ბარათაშვილი","კარპეზ ფარნაოზის ძე ბარათაშვილი",
2842,"ალ. ხაჭაპურიძე","ალ. ხაჭაპურიძე",
2181,"მიხეილ ბესოს ძე კიკიანი","მიხეილ ბესოს ძე კიკიანი",
2178,"ივანე პოლივექტის ძე კარბელაშვილი","ივანე პოლივექტის ძე კარბელაშვილი",
2180,"პეტრე მოსეს ძე კავკასიძე","პეტრე მოსეს ძე კავკასიძე",
2183,"იასონ კაჯაროვი (ყაჯაროვი)","იასონ კაჯაროვი (ყაჯაროვი)",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
24331,"პანტელეიმონ საბას ძე კვირიკაძე","პანტელეიმონ საბას ძე კვირიკაძე",
24329,"იოანე სერაპიონის ძე ქავჟარაძე","იოანე სერაპიონის ძე ქავჟარაძე",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
6087,"თენგიზ სტეფანეს ძე კოსტავა","თენგიზ სტეფანეს ძე კოსტავა",
28593,"ერმილე კობახიძე","ერმილე კობახიძე",
28613,"მარიამ კომახიძე","მარიამ კომახიძე",
24327,"ბიჭიკო კვირკველია","ბიჭიკო კვირკველია",
24328,"დავით კოტარია","დავით კოტარია",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
2843,"გრიგოლ კაკოიშვილი","გრიგოლ კაკოიშვილი",icons
